VOD,BT,HSBA,BARC,MKS,TSCO,OML,PRU,KGF,GSK
1.35,1.45,7.32,3.04,3.8,4.21,1.18,6.14,2.38,12.54
1.36,1.49,7.51,3.15,3.82,4.27,1.21,6.36,2.44,12.78
1.37,1.48,7.37,3.14,3.89,4.28,1.19,6.45,2.42,12.72
1.39,1.48,7.41,3.16,3.86,4.35,1.21,6.5,2.47,12.9
1.38,1.45,7.06,2.91,3.83,4.29,1.15,6.21,2.4,12.72
1.38,1.45,7.06,2.98,3.84,4.29,1.15,6.39,2.4,12.79
1.37,1.4,7.07,2.92,3.86,4.23,1.14,6.25,2.37,12.57
1.4,1.42,7.26,2.96,3.95,4.26,1.16,6.37,2.4,12.8
1.43,1.45,7.23,2.98,3.98,4.26,1.14,6.43,2.36,12.82
1.4,1.43,7.22,3.04,4,4.29,1.15,6.5,2.38,12.83
1.42,1.42,7.24,3.04,4.02,4.33,1.13,6.42,2.39,13.12
1.41,1.42,7.13,2.97,4.01,4.36,1.13,6.39,2.37,13.04
1.4,1.4,6.95,2.88,4,4.25,1.1,6.2,2.34,12.93
1.4,1.4,6.99,2.78,4,4.15,1.04,6.08,2.3,12.8
1.41,1.43,7.13,2.91,4,4.19,1.06,6.09,2.34,12.98
1.42,1.42,7.03,2.88,4.01,4.17,1.06,6.03,2.35,13.03
1.42,1.43,7.2,2.92,4.03,4.18,1.07,6.12,2.34,13.24
1.41,1.41,7.02,2.85,4.01,4.17,1.07,6.09,2.33,13.13
1.42,1.43,7.09,2.92,4.02,4.17,1.08,6.26,2.33,13.19
1.4,1.41,6.84,2.74,3.99,4.1,1.05,6.11,2.27,12.97
1.4,1.38,6.8,2.64,3.98,4.07,1.03,5.98,2.21,12.96
1.42,1.41,7.03,2.73,3.98,4.17,1.07,6.25,2.22,13.01
1.42,1.42,7.03,2.72,4.03,4.18,1.07,6.28,2.23,13.26
1.43,1.38,7.14,2.75,4.03,4.18,1.06,6.33,2.22,13.2
1.42,1.37,7.19,2.76,4,4.27,1.08,6.31,2.25,13.31
1.44,1.38,7.14,2.75,4.02,4.28,1.11,6.4,2.29,13.34
1.43,1.37,7.11,2.72,4.01,4.23,1.09,6.3,2.29,13.21
1.44,1.35,7.09,2.76,4.02,4.28,1.09,6.4,2.29,13.2
1.43,1.39,7.26,2.81,4.12,4.28,1.11,6.4,2.36,13.4
1.43,1.42,7.37,2.98,4.05,4.2,1.14,6.42,2.33,13.07
1.43,1.45,7.4,3.07,3.77,4.12,1.14,6.46,2.3,12.96
1.39,1.43,7.37,3.15,3.71,4.12,1.13,6.29,2.3,12.94
1.37,1.43,7.4,3.21,3.66,4.16,1.13,6.38,2.26,12.81
1.38,1.43,7.3,3.17,3.75,4.18,1.12,6.26,2.31,12.88
1.38,1.44,7.28,3.17,3.73,4.21,1.11,6.29,2.31,12.9
1.38,1.47,7.18,3.14,3.68,4.21,1.1,6.24,2.31,12.75
1.37,1.47,7.15,3.19,3.56,4.19,1.13,6.21,2.27,12.83
1.35,1.45,7.03,3.11,3.5,4.23,1.09,6.1,2.26,12.5
1.36,1.47,6.99,3.18,3.61,4.26,1.09,6.15,2.28,12.6
1.37,1.46,6.98,3.12,3.56,4.31,1.08,6.13,2.28,12.85
1.36,1.45,6.83,3.01,3.57,4.26,1.07,6.07,2.26,12.84
1.35,1.43,6.75,2.83,3.5,4.21,1.04,6.08,2.23,12.82
1.36,1.43,6.74,2.71,3.48,4.22,1.03,6.05,2.23,12.7
1.34,1.39,6.75,2.76,3.46,4.16,1.04,6.04,2.21,12.44
1.35,1.4,6.74,2.76,3.52,4.19,1.04,6.01,2.18,12.63
1.35,1.38,6.63,2.67,3.49,4.21,1.02,5.91,2.15,12.48
1.33,1.37,6.6,2.65,3.48,4.22,1.02,5.88,2.11,12.28
1.35,1.38,6.77,2.71,3.49,4.26,1.04,5.78,2.12,12.16
1.36,1.37,6.87,2.82,3.52,4.22,1.04,5.87,2.17,12.11
1.35,1.37,6.84,2.9,3.52,4.27,1.06,5.93,2.15,12.25
1.35,1.33,6.81,2.95,3.53,4.26,1.05,6.09,2.11,12.17
1.39,1.32,6.56,2.72,3.42,4.19,1.01,5.95,2.06,12.26
1.39,1.29,6.48,2.69,3.33,4.11,0.97,5.75,2.01,12.06
1.39,1.31,6.48,2.68,3.31,4.14,0.97,5.61,1.99,12.19
1.38,1.31,6.5,2.69,3.35,4.17,0.97,5.6,2.04,12.19
1.39,1.31,6.58,2.78,3.37,4.18,1.01,5.82,2.07,11.96
1.38,1.2,6.57,2.68,3.32,4.21,1.02,5.8,2.1,12.12
1.39,1.23,6.5,2.62,3.28,4.24,1.01,5.71,2.1,12.29
1.39,1.19,6.57,2.75,3.27,4.24,1.02,5.74,2.06,12.36
1.39,1.19,6.68,2.94,3.33,4.27,1.05,5.84,2.06,12.41
1.4,1.17,6.81,3.02,3.42,4.28,1.08,6.04,2.13,12.45
1.42,1.16,6.85,3.08,3.4,4.3,1.08,6.01,2.17,12.44
1.42,1.19,6.91,3.12,3.42,4.28,1.09,6.04,2.19,12.35
1.41,1.18,6.99,3.16,3.34,4.23,1.11,6.12,2.16,12.04
1.4,1.16,7.01,3.12,3.28,4.21,1.11,6.02,2.13,12.09
1.41,1.16,7.18,3.1,3.28,4.22,1.12,6.1,2.14,12.07
1.42,1.18,7.1,3.07,3.23,4.16,1.09,5.89,2.12,12.04
1.41,1.15,7.2,3.13,3.3,4.2,1.13,6.03,2.15,12.14
1.43,1.14,6.82,3.12,3.31,4.33,1.14,5.3,2.19,12.3
1.46,1.15,7.01,3.22,3.4,4.37,1.16,4.88,2.21,12.45
1.48,1.18,7,3.3,3.4,4.36,1.17,5,2.21,12.4
1.48,1.18,6.93,3.33,3.4,4.33,1.17,5.13,2.22,12.45
1.48,1.19,7.11,3.41,3.44,4.37,1.19,5.2,2.22,12.39
1.48,1.2,7.06,3.45,3.51,4.4,1.19,5.18,2.21,12.36
1.48,1.2,7.01,3.46,3.51,4.39,1.22,5.2,2.18,12.56
1.49,1.19,7.06,3.48,3.49,4.38,1.24,5.34,2.17,12.55
1.5,1.22,6.95,3.44,3.54,4.37,1.22,5.46,2.24,12.5
1.52,1.23,6.84,3.52,3.58,4.35,1.24,5.53,2.21,12.43
1.51,1.25,6.81,3.49,3.62,4.35,1.24,5.38,2.2,12.48
1.49,1.26,6.84,3.57,3.62,4.37,1.25,5.3,2.23,12.39
1.48,1.25,6.93,3.59,3.54,4.35,1.25,5.33,2.28,12.24
1.47,1.24,6.81,3.53,3.56,4.38,1.25,5.34,2.3,12.72
1.48,1.24,6.8,3.58,3.56,4.39,1.26,5.33,2.31,12.87
1.48,1.23,6.78,3.54,3.55,4.37,1.26,5.26,2.33,12.94
1.49,1.24,6.76,3.58,3.56,4.34,1.25,5.22,2.27,12.85
1.49,1.24,6.75,3.59,3.56,4.33,1.25,5.29,2.29,12.93
1.47,1.26,6.95,3.65,3.63,4.37,1.23,5.34,2.26,12.95
1.47,1.25,6.88,3.68,3.71,4.34,1.23,5.33,2.23,12.75
1.51,1.25,6.84,3.67,3.71,4.36,1.23,5.34,2.22,12.72
1.52,1.24,6.7,3.58,3.7,4.38,1.22,5.39,2.17,12.64
1.52,1.24,6.68,3.6,3.7,4.35,1.23,5.47,2.14,12.65
1.52,1.25,6.75,3.62,3.72,4.38,1.24,5.68,2.17,12.57
1.5,1.24,6.72,3.64,3.78,4.4,1.25,5.77,2.24,12.61
1.48,1.24,6.78,3.62,3.78,4.44,1.24,5.67,2.3,12.74
1.48,1.22,6.77,3.57,3.67,4.38,1.21,5.63,2.3,12.73
1.49,1.23,6.91,3.56,3.7,4.4,1.22,5.74,2.3,12.69
1.49,1.23,6.94,3.65,3.76,4.43,1.22,5.73,2.33,12.7
1.49,1.24,6.95,3.63,3.8,4.49,1.21,5.71,2.39,12.75
1.5,1.29,6.92,3.73,3.82,4.46,1.23,5.73,2.38,12.73
1.53,1.32,7.13,3.83,3.81,4.43,1.22,5.83,2.38,12.72
1.52,1.31,6.98,3.73,3.81,4.35,1.21,5.84,2.36,12.81
1.5,1.32,6.91,3.7,3.82,4.37,1.18,5.83,2.36,12.79
1.5,1.34,6.92,3.73,3.88,4.31,1.2,5.88,2.37,12.8
1.5,1.34,6.82,3.66,3.76,4.38,1.18,5.64,2.37,12.61
1.48,1.32,6.77,3.6,3.72,4.43,1.17,5.46,2.38,12.45
1.48,1.32,6.82,3.62,3.76,4.51,1.18,5.41,2.48,12.38
1.48,1.31,6.86,3.71,3.81,4.54,1.19,5.46,2.48,12.47
1.43,1.27,6.66,3.57,3.69,4.49,1.13,5.4,2.44,12.14
1.43,1.25,6.66,3.52,3.61,4.31,1.16,5.46,2.38,12.17
1.45,1.26,6.78,3.61,3.67,4.36,1.18,5.69,2.46,12.2
1.45,1.27,6.68,3.38,3.67,4.35,1.16,5.79,2.5,12.11
1.42,1.25,6.55,3.23,3.61,4.35,1.12,5.59,2.41,12.15
1.4,1.21,6.53,3.23,3.51,4.27,1.12,5.49,2.33,11.93
1.39,1.17,6.28,3.02,3.47,4.2,1.11,5.5,2.31,11.8
1.33,1.1,6.3,2.84,3.3,4.09,1.07,5.43,2.21,11.48
1.39,1.16,6.72,3.3,3.47,4.21,1.15,5.54,2.37,11.88
1.37,1.19,6.61,3.25,3.45,4.15,1.14,5.41,2.32,11.85
1.38,1.21,6.67,3.29,3.51,4.21,1.19,5.66,2.34,11.84
1.38,1.34,6.65,3.29,3.54,4.25,1.21,5.63,2.36,11.98
1.35,1.3,6.47,3.09,3.38,4.13,1.2,5.42,2.25,11.67
1.36,1.28,6.49,3.05,3.36,4.17,1.18,5.34,2.25,11.8
1.36,1.29,6.51,3.06,3.42,4.15,1.2,5.3,2.27,11.73
1.31,1.26,6.38,2.9,3.34,4.12,1.15,5.18,2.17,11.78
1.29,1.27,6.32,2.88,3.28,3.99,1.12,5.17,2.12,11.66
1.3,1.25,6.29,2.99,3.27,3.98,1.11,5.17,2.13,11.4
1.31,1.25,6.31,3.01,3.34,4,1.11,5.3,2.12,11.43
1.29,1.2,6.2,2.84,3.26,3.9,1.06,5.11,2.07,11.19
1.33,1.2,6.18,2.97,3.38,3.99,1.09,5.13,2.13,11.23
1.37,1.25,6.34,3.09,3.45,4.07,1.14,5.47,2.2,11.37
1.38,1.27,6.28,3.05,3.54,4.12,1.14,5.42,2.24,11.57
1.39,1.29,6.36,3.03,3.57,4.13,1.13,5.75,2.25,11.59
1.35,1.31,6.34,2.96,3.48,4.15,1.14,5.61,2.24,11.82
1.38,1.34,6.39,3.03,3.49,4.17,1.14,5.66,2.3,11.93
1.39,1.3,6.3,2.89,3.4,4.12,1.11,5.56,2.22,11.75
1.38,1.28,6.29,2.86,3.37,4.07,1.09,5.34,2.16,11.64
1.35,1.26,6.33,2.77,3.32,3.97,1.08,5.25,2.16,11.57
1.37,1.3,6.42,2.83,3.35,4.02,1.08,5.32,2.18,11.63
1.39,1.32,6.45,2.88,3.43,4.02,1.1,5.5,2.22,11.64
1.4,1.36,6.47,2.91,3.41,3.94,1.09,5.35,2.22,11.97
1.42,1.38,6.51,3.01,3.44,3.92,1.12,5.47,2.28,12.01
1.42,1.4,6.5,3.07,3.44,3.94,1.13,5.6,2.31,12.05
1.41,1.41,6.49,3.05,3.42,3.96,1.15,5.7,2.25,12.24
1.41,1.4,6.49,3.13,3.45,3.97,1.14,5.65,2.24,12.15
1.43,1.37,6.49,3.12,3.52,3.91,1.14,5.66,2.3,11.96
1.45,1.36,6.59,3.17,3.43,3.88,1.16,5.79,2.28,11.93
1.42,1.36,6.59,3.11,3.48,3.93,1.14,5.71,2.28,11.89
1.41,1.35,6.52,3.01,3.51,3.96,1.11,5.6,2.28,11.64
1.43,1.32,6.37,2.87,3.47,4,1.09,5.46,2.25,11.68
1.44,1.31,6.42,2.81,3.4,3.99,1.07,5.3,2.2,11.45
1.46,1.31,6.39,2.85,3.4,3.94,1.08,5.38,2.2,11.44
1.42,1.3,6.16,2.67,3.3,3.9,1.05,5.14,2.12,11.23
1.39,1.3,6.15,2.71,3.32,3.8,1.03,5.09,2.11,11.43
1.38,1.28,5.99,2.55,3.27,3.77,1.02,4.89,2.07,11.1
1.37,1.27,6,2.67,3.33,3.83,1.03,4.94,2.08,11.09
1.37,1.26,5.96,2.59,3.42,3.89,1.03,4.9,2.1,10.95
1.4,1.3,6.16,2.75,3.53,3.91,1.07,5.03,2.15,11.23
1.42,1.35,6.15,2.92,3.43,3.92,1.09,5.01,2.18,11.18
1.43,1.36,6.23,3.02,3.48,3.94,1.13,5.18,2.2,11.42
1.44,1.4,6.27,3,3.48,3.95,1.13,5.37,2.19,11.42
1.43,1.39,6.32,3,3.48,3.95,1.13,5.34,2.16,11.55
1.46,1.43,6.44,3.13,3.54,4.04,1.16,5.39,2.22,11.77
1.46,1.42,6.4,3.14,3.49,4.04,1.16,5.44,2.22,11.82
1.45,1.4,6.38,3,3.47,4.02,1.13,5.35,2.21,12.03
1.44,1.39,6.22,2.85,3.48,3.96,1.12,5.22,2.2,11.88
1.45,1.39,6.23,2.85,3.43,3.99,1.11,5.13,2.19,11.88
1.43,1.35,6.28,2.85,3.39,3.94,1.12,5.06,2.17,11.73
1.47,1.36,6.38,2.9,3.45,3.98,1.15,5.21,2.23,11.86
1.49,1.41,6.55,3.04,3.54,3.99,1.19,5.31,2.25,12.04
1.51,1.41,6.46,3.02,3.54,3.99,1.19,5.27,2.2,11.87
1.52,1.42,6.49,3.16,3.54,3.95,1.22,5.28,2.22,11.72
1.5,1.42,6.66,3.4,3.5,3.96,1.24,5.53,2.21,11.55
1.48,1.4,6.63,3.39,3.52,3.96,1.22,5.51,2.21,11.35
1.5,1.45,6.56,3.34,3.51,3.98,1.23,5.61,2.19,11.22
1.49,1.42,6.46,3.33,3.44,3.91,1.21,5.54,2.15,11.11
1.51,1.43,6.8,3.44,3.59,3.99,1.25,5.67,2.22,11.24
1.48,1.44,6.71,3.43,3.61,4.01,1.23,5.72,2.24,11.39
1.5,1.44,6.72,3.4,3.5,4.01,1.22,5.68,2.16,11.3
1.51,1.44,6.69,3.24,3.47,3.99,1.24,5.82,2.14,11.32
1.52,1.43,6.61,3.25,3.44,4,1.24,5.71,2.12,11.32
1.55,1.46,6.71,3.35,3.48,4.04,1.28,5.87,2.15,11.52
1.54,1.46,6.7,3.34,3.42,4.06,1.26,5.83,2.12,11.77
1.51,1.38,6.58,3.14,3.3,4.01,1.23,5.62,2.04,11.65
1.52,1.38,6.61,3.1,3.31,4.01,1.21,5.54,2.07,11.96
1.53,1.38,6.53,3.17,3.31,4.01,1.21,5.53,2.04,12.24
1.54,1.37,6.54,3.18,3.33,3.98,1.21,5.55,2.05,12.18
1.54,1.39,6.68,3.27,3.39,4.04,1.25,5.84,2.07,12.17
1.53,1.39,6.53,3.25,3.41,4.03,1.24,5.88,2.07,12.16
1.51,1.35,6.36,3.19,3.37,4.03,1.23,5.7,2.06,11.9
1.5,1.34,6.34,3.17,3.33,4,1.21,5.58,2.02,12.07
1.51,1.36,6.39,3.19,3.37,4.04,1.25,5.71,2.04,12.28
1.5,1.35,6.3,3.09,3.38,4.03,1.27,5.61,2.01,12
1.49,1.33,6.32,2.98,3.34,4.03,1.23,5.47,1.99,12.06
1.49,1.31,6.33,3.02,3.41,4.02,1.25,5.53,2.03,12.1
1.54,1.34,6.37,3.04,3.46,4.07,1.27,5.66,2.05,12.26
1.57,1.33,6.44,3.02,3.46,4.07,1.27,5.66,2.04,12.21
1.58,1.37,6.52,3.15,3.54,4.16,1.32,5.8,2.12,12.59
1.57,1.36,6.52,3.12,3.55,4.12,1.34,5.84,2.16,12.62
1.59,1.38,6.54,3.25,3.58,4.13,1.38,5.87,2.15,12.69
1.6,1.41,6.63,3.23,3.6,4.15,1.36,5.88,2.18,12.49
1.6,1.39,6.62,3.14,3.54,4.1,1.34,5.88,2.14,12.6
1.6,1.42,6.55,3.08,3.6,4.15,1.35,5.84,2.15,12.66
1.59,1.4,6.62,3.23,3.64,4.18,1.37,5.94,2.13,12.75
1.6,1.41,6.62,3.19,3.6,4.19,1.37,6,2.11,12.76
1.6,1.44,6.78,3.24,3.65,4.22,1.39,6.18,2.13,12.82
1.6,1.44,6.76,3.24,3.67,4.23,1.39,6.21,2.12,12.82
1.61,1.44,6.77,3.17,3.8,4.31,1.39,6.28,2.19,12.84
1.6,1.4,6.75,3.15,3.76,4.27,1.38,6.24,2.2,12.73
1.6,1.39,6.73,3.05,3.75,4.29,1.35,6.12,2.25,12.74
1.64,1.42,6.8,3.13,3.82,4.38,1.39,6.26,2.29,12.9
1.63,1.41,6.71,3.12,3.81,4.33,1.37,6.19,2.3,12.82
1.62,1.39,6.64,3.07,3.77,4.36,1.38,6.13,2.29,12.72
1.62,1.39,6.64,3.06,3.75,4.34,1.38,6.09,2.25,12.59
1.61,1.43,6.66,3.12,3.81,4.39,1.4,6.16,2.31,12.65
1.59,1.41,6.61,3.11,3.79,4.34,1.38,6.16,2.33,12.73
1.58,1.41,6.59,3.09,3.84,4.32,1.39,6.38,2.34,12.65
1.59,1.41,6.49,3.05,3.84,4.33,1.41,6.34,2.34,12.51
1.57,1.4,6.45,3,3.88,4.24,1.39,6.37,2.34,12.55
1.59,1.43,6.54,3,3.92,4.28,1.39,6.47,2.34,12.53
1.59,1.46,6.52,3,3.9,4.3,1.37,6.36,2.33,12.49
1.61,1.49,6.66,3.09,3.92,4.31,1.39,6.37,2.31,12.7
1.62,1.51,6.64,3.07,3.91,4.41,1.42,6.43,2.29,12.73
1.62,1.52,6.62,3.04,4.1,4.38,1.42,6.43,2.32,12.97
1.61,1.49,6.58,2.97,4.11,4.36,1.41,6.37,2.3,13.04
1.63,1.47,6.62,2.98,4.06,4.4,1.42,6.29,2.33,12.98
1.62,1.43,6.63,2.95,4.09,4.37,1.42,6.18,2.32,13.06
1.64,1.44,6.71,2.92,4.19,4.34,1.45,6.23,2.38,13.19
1.67,1.43,6.62,2.8,4.12,4.34,1.45,6.19,2.4,13.03
1.67,1.47,6.53,2.85,4.13,4.35,1.38,6.13,2.4,12.88
1.68,1.5,6.6,2.89,4.14,4.33,1.39,6.24,2.41,13.04
1.66,1.48,6.61,2.89,4.1,4.31,1.38,6.34,2.4,12.93
1.68,1.5,6.6,2.91,4.09,4.33,1.36,6.3,2.42,12.92
1.67,1.56,6.7,2.86,4.18,4.31,1.36,6.53,2.47,12.75
1.67,1.55,6.67,2.83,4.26,4.28,1.35,6.41,2.48,12.81
1.66,1.56,6.68,2.81,4.26,4.31,1.34,6.32,2.47,12.87
1.67,1.56,6.6,2.77,4.26,4.29,1.31,6.21,2.46,12.65
1.66,1.52,6.57,2.82,4.21,4.24,1.29,6.13,2.37,12.45
1.71,1.54,6.59,2.79,4.27,4.24,1.29,6.3,2.39,12.33
1.7,1.54,6.49,2.75,4.27,4.27,1.3,6.3,2.38,12.21
1.71,1.56,6.55,2.74,4.2,4.29,1.29,6.27,2.36,12.24
1.73,1.56,6.58,2.75,4.28,4.32,1.3,6.23,2.39,12.21
1.73,1.58,6.7,2.79,4.2,4.24,1.29,6.19,2.37,12.13
1.73,1.62,6.95,2.87,4.13,4.21,1.32,6.47,2.4,12.28
1.74,1.62,6.83,2.9,4.08,4.2,1.33,6.48,2.41,12.62
1.75,1.59,6.89,2.86,4.13,4.16,1.32,6.42,2.39,12.54
1.74,1.59,6.94,2.97,4.06,4.13,1.32,6.3,2.37,12.36
1.73,1.59,6.9,2.9,3.96,4.13,1.33,6.23,2.38,12.38
1.72,1.69,6.84,2.85,3.91,4.12,1.31,6.23,2.36,12.3
1.74,1.68,6.8,2.81,3.93,4.19,1.31,6.25,2.39,12.23
1.74,1.69,6.82,2.82,4.04,4.23,1.31,6.23,2.43,12.22
1.7,1.65,6.65,2.74,3.96,4.2,1.26,6.08,2.37,12.14
1.67,1.65,6.61,2.74,3.84,4.2,1.26,6.13,2.4,12.43
1.68,1.65,6.67,2.78,3.9,4.28,1.28,6.18,2.47,12.57
1.68,1.65,6.58,2.74,3.81,4.27,1.28,6.14,2.45,12.52
1.66,1.63,6.54,2.7,3.78,4.22,1.25,6,2.49,12.48
1.63,1.62,6.44,2.64,3.71,4.18,1.23,5.91,2.48,12.26
1.64,1.65,6.52,2.67,3.75,4.2,1.25,5.89,2.44,12.32
1.65,1.67,6.56,2.68,3.84,4.29,1.28,5.88,2.5,12.43
1.65,1.74,6.51,2.6,3.86,4.3,1.27,5.77,2.45,12.61
1.59,1.69,6.51,2.63,3.77,4.22,1.22,5.68,2.38,12.24
1.61,1.7,6.48,2.56,3.73,4.14,1.19,5.68,2.35,12.12
1.65,1.7,6.56,2.68,3.85,4.14,1.22,5.99,2.38,12.31
1.65,1.74,6.67,2.75,3.86,4.28,1.23,6.05,2.55,12.41
1.64,1.75,6.66,2.68,3.85,4.27,1.2,6,2.55,12.32
1.65,1.77,6.67,2.63,3.85,4.2,1.19,6.09,2.54,12.37
1.65,1.78,6.66,2.63,3.88,4.3,1.19,6.12,2.59,12.42
1.64,1.78,6.59,2.64,3.85,4.25,1.19,6.34,2.56,12.47
1.64,1.81,6.67,2.76,3.78,4.26,1.19,6.54,2.54,12.47
1.65,1.81,6.63,2.72,3.78,4.28,1.2,6.59,2.54,12.5
1.69,1.84,6.66,2.73,3.8,4.32,1.2,6.55,2.53,12.53
1.7,1.82,6.72,2.72,3.76,4.29,1.2,6.61,2.54,12.57
1.69,1.82,6.61,2.62,3.75,4.27,1.2,6.64,2.53,12.69
1.68,1.79,6.62,2.63,3.82,4.29,1.2,6.69,2.54,12.72
1.7,1.82,6.55,2.6,3.75,4.33,1.2,6.71,2.55,12.65
1.7,1.87,6.57,2.61,3.73,4.3,1.2,6.71,2.57,12.63
1.7,1.86,6.63,2.68,3.7,4.31,1.22,6.75,2.58,12.56
1.7,1.88,6.69,2.67,3.73,4.32,1.23,6.75,2.58,12.6
1.72,1.88,6.68,2.67,3.74,4.34,1.25,6.79,2.64,12.62
1.72,1.86,6.67,2.67,3.76,4.39,1.25,6.8,2.67,12.77
1.69,1.85,6.63,2.65,3.76,4.35,1.25,6.81,2.66,12.66
1.67,1.84,6.58,2.64,3.73,4.3,1.24,6.68,2.65,12.59
